﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
50,BOL-INE-EXP-2017,"ESTADÍSTICAS BÁSICAS DE EXPORTACIONES, 2017",Bolivia,"Aduana Nacional, Yacimientos Petrolíferos Fiscales Bolivianos, Empresas Exportadoras de Minerales",2017,2017,Jun-25-19,Jun-25-19
31,BOL-INE-PCONS-2015-2017,"ESTADÍSTICAS DE  PERMISOS DE CONSTRUCCIÓN",Bolivia,"Gobiernos Autónomos Municipales",2015,2017,May-28-19,Jun-25-19
5,BOL-INE-CAUDAL-1998-2016,"ESTADÍSTICAS DE CAUDALES Y NIVELES DE RÍOS,Caudal 1998-2016",Bolivia,"Servicio Nacional de Meteorología e Hidrología",1998,2016,Apr-29-19,Jul-04-19
15,BOL-INE-IMP-2017,"ESTADÍSTICAS DE IMPORTACIÓN DE MERCANCÍAS 2017",Bolivia,"Aduana Nacional de Bolivia",2017,2017,Apr-29-19,Apr-29-19
66,BOL-INE-LONGC-1991-2016,"ESTADÍSTICAS DE LONGITUD DE CAMINOS, 1991-2016",Bolivia,"Administradora Boliviana de Carreteras, Gobernaciones Departamentales",1991,2017,Jul-04-19,Jul-04-19
64,BOL-INE-MET-1990-2016,"ESTADÍSTICAS DE METEOROLOGÍA,1990-2016",Bolivia,"Servicio Nacional de Meteorología e Hidrología",2013,2017,Jul-04-19,Jul-04-19
59,BOL-INE-RESID.SOLIDOS-2000-2016,"ESTADÍSTICAS DE RECOLECCIÒN DE RESIDUOS SÓLIDOS 2000-2016",Bolivia,"Empresas Municipales de Aseo de Bolivia",2001,2017,Jun-28-19,Jun-28-19
69,BOL-INE-RF-2000-2016,"ESTADÍSTICAS DE RECURSOS FORESTALES 2000-2016",Bolivia,"Autoridad de Fiscalización y Control Social de Bosques y Tierra (ABT)",2001,2017,Jul-04-19,Jul-04-19
98,BOL-INE-REGEDU-SIE-EF-2023,"ESTADÍSTICAS E INDICADORES DE EDUCACIÓN REGULAR, 2011-2021",Bolivia,"Instituto Nacional de Estadística",2022,2022,Mar-20-23,Mar-20-23
48,BOL-INE-SESPUB-1996-2016,"ESTADÍSTICAS E INDICADORES DE SALARIOS, REMUNERACIONES Y EMPLEO DEL SECTOR PUBLICO 1996-2016",Bolivia,"Instituciones y Empresas del Sector Público",2017,2018,Jun-25-19,Jun-25-19
49,BOL-INE-SESPRIV-2010-2017,"ESTADISTICAS E INDICADORES DE SALARIOS, REMUNERACIONES Y EMPLEO EN EL SECTOR PRIVADO, 2010-2017",Bolivia,"Instituto Nacional de Estadística (INE)",2018,2018,Jun-25-19,Jun-25-19
68,BOL-INE-PRODAZ-1958-2016,"ESTADÍSTICAS PRODUCCIÓN DE AZÚCAR, 1958-2016",Bolivia,"Organización de Técnicos de la Agro Industria (OTAI)",2017,2017,Jul-04-19,Jul-04-19
9,BOL-INE-EAON-2002-2016,"EVENTOS ADVERSOS DE ORIGEN NATURAL",Bolivia,"Dirección de Emergencias y Auxilios (DEA)",2002,2016,Apr-29-19,Apr-29-19
57,BOL-INE-TCO-2009-2018,"TIPO DE CAMBIO OFICIAL,2009-2018",Bolivia,"Banco Central de Bolivia",2009,2018,Jun-28-19,Jun-28-19
