﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
105,BOL-INE-ECE-3T2023,"ENCUESTA CONTINUA DE EMPLEO, Trimestre III 2023",Bolivia,"Instituto Nacional de Estadística",2023,2023,Apr-11-24,Apr-11-24
106,BOL-INE-EH-2022,"ENCUESTA DE HOGARES 2022, EH 2022",Bolivia,"Instituto Nacional de Estadística",2022,2023,Apr-19-24,Apr-19-24
98,BOL-INE-REGEDU-SIE-EF-2023,"ESTADÍSTICAS E INDICADORES DE EDUCACIÓN REGULAR, 2011-2021",Bolivia,"Instituto Nacional de Estadística",2022,2022,Mar-20-23,Mar-20-23
103,BOL-INE-ECE-1T2023,"ENCUESTA CONTINUA DE EMPLEO, Trimestre I 2023",Bolivia,"Instituto Nacional de Estadística",2023,2023,Jan-10-24,Jan-10-24
40,BOL-INE-TELECOM-2014-2016,"ESTADÍSTICAS E INDICADORES DE TELECOMUNICACIONES, 2014-2016",Bolivia,"Agencia de Fiscalización de Transportes y Telecomunicaciones",2016,2016,Jun-25-19,Jun-25-19
58,BOL-INE-PARQAUTO-2014-2016,"ESTADISTICAS DEL PARQUE AUTOMOTOR, 2014-2016",Bolivia,"Registro Único para la Administración Tributaria Municipal",2018,2018,Jun-28-19,Jun-28-19
104,BOL-INE-ECE-2T2023,"ENCUESTA CONTINUA DE EMPLEO, Trimestre II 2023",Bolivia,"Instituto Nacional de Estadística",2023,2023,Jan-10-24,Jan-10-24
9,BOL-INE-EAON-2002-2016,"EVENTOS ADVERSOS DE ORIGEN NATURAL",Bolivia,"Dirección de Emergencias y Auxilios (DEA)",2002,2016,Apr-29-19,Apr-29-19
31,BOL-INE-PCONS-2015-2017,"ESTADÍSTICAS DE  PERMISOS DE CONSTRUCCIÓN",Bolivia,"Gobiernos Autónomos Municipales",2015,2017,May-28-19,Jun-25-19
65,BOL-INE-ISM-1990-2017,"INDICES DEL SECTOR MINERO 1990-2017, Informes de Producción del Sector Minero 1990-2017",Bolivia,"Empresas Mineras y Cooperativas",1990,2017,Jul-04-19,Jul-04-19
5,BOL-INE-CAUDAL-1998-2016,"ESTADÍSTICAS DE CAUDALES Y NIVELES DE RÍOS,Caudal 1998-2016",Bolivia,"Servicio Nacional de Meteorología e Hidrología",1998,2016,Apr-29-19,Jul-04-19
