﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
82,BOL-INE-ECE-2015-2019,"ENCUESTA CONTINUA DE EMPLEO, Trimestre IV 2015 - II 2019",Bolivia,"Instituto Nacional de Estadística",2015,2019,Mar-03-20,Mar-03-20
20,BOL-2008-DHS-v01,"ENCUESTA NACIONAL DE DEMOGRAFÍA Y SALUD 2008",Bolivia,"Ministerio de Salud y Deportes, Instituto Nacional de Estadística",2008,2008,Apr-30-19,Jun-26-19
28,BOL-INE-EDSA-2016,"ENCUESTA DE DEMOGRAFÍA Y SALUD 2016",Bolivia,"Instituto Nacional de Estadística, Ministerio de Salud",2016,2016,May-28-19,Jul-10-19
17,BOL-1994-DHS-v01-M,"ENCUESTA NACIONAL DE DEMOGRAFÍA Y SALUD 1993-1994",Bolivia,"Instituto Nacional de Estadística (INE)",1993,1994,Apr-29-19,Apr-29-19
71,BOL-INE-EPF-2015-2016-V6,"ENCUESTA DE PRESUPUESTOS FAMILIARES 2015-2016",Bolivia,"Instituto Nacional de Estadística",2015,2016,Jul-19-19,Jul-14-20
18,BOL-1998-DHS-v01-M,"ENCUESTA DE DEMOGRAFÍA Y SALUD 1998",Bolivia,"Instituto Nacional de Estadística (INE)",1998,1998,Apr-29-19,Apr-30-19
55,BOL-INE-EH-2017-V5,"ENCUESTA DE HOGARES 2017",Bolivia,"Instituto Nacional de Estadística",2017,2017,Jun-25-19,Jul-08-19
6,BOL-INE-EA-2015,"ENCUESTA AGROPECUARIA 2015",Bolivia,"Instituto Nacional de Estadística",2015,2016,Apr-29-19,Apr-30-19
24,BOL-INE-CA-2013,"CENSO AGROPECUARIO ESTADO PLURINACIONAL DE BOLIVIA, 2013",Bolivia,"Instituto Nacional de Estadística",2011,2014,May-28-19,Jul-04-19
51,BOL-INE-EH-2012,"ENCUESTA DE HOGARES 2012",Bolivia,"Instituto Nacional de Estadística",2012,2012,Jun-25-19,Jul-10-19
53,BOL-INE-EH-2015,"ENCUESTA DE HOGARES 2015",Bolivia,"Instituto Nacional de Estadística",2015,2016,Jun-25-19,Jul-08-19
38,BOL-INE-EH-2014-V4,"ENCUESTA DE HOGARES 2014",Bolivia,"Instituto Nacional de Estadística",2014,2014,Jun-11-19,Jul-08-19
45,BOL-INE-EMYPES-2018,"ENCUESTA TRIMESTRAL A LAS MICROS Y PEQUEÑAS UNIDADES ECONÓMICAS, 2018 TRIMESTRE II Y IV",BOLIVIA,"Instituto Nacional de Estadística",2018,2019,Jun-25-19,Dec-13-19
60,BOL-INE-PPEUT-2019,"PRUEBA PILOTO DE LA ENCUESTA DE USO DEL TIEMPO 2019",Bolivia,"Instituto Nacional de Estadística",2019,2019,Jun-28-19,Oct-11-19
84,BOL-INE-EH-2019-V1,"ENCUESTA DE HOGARES 2019",Bolivia,"Instituto Nacional de Estadística",2019,2020,Jul-15-20,Jul-15-20
78,BOL-INE-EH-2018-V5,"ENCUESTA DE HOGARES 2018",Bolivia,"Instituto Nacional de Estadística",2018,2019,Dec-28-19,Dec-28-19
21,BOL-INE-ENUCHCH-2009-2010,"ENCUESTA NACIONAL DE USO Y CONSUMO DE LA HOJA DE COCA EN HOGARES 2009-2010",Bolivia,"Viceministerio de Relaciones Exteriores, Instituto Nacional de Estadística",2009,2010,May-22-19,Jul-08-19
26,BOL-INE-EMCC-2018,"ENCUESTA TRIMESTRAL A LA MINERÍA CHICA Y COOPERATIVAS  MINERAS",Bolivia,"Instituto Nacional de Estadística",2018,2019,May-28-19,Jun-28-19
19,BOL-INE-ENDSA-2003,"ENCUESTA NACIONAL DE DEMOGRAFÍA Y SALUD 2003",Bolivia,"Instituto Nacional de Estadística, Ministerio de Salud y Deportes",2003,2004,Apr-29-19,Jun-25-19
99,IDD-BOL-INE-EPCVcM2016,"Encuesta de Prevalencia y Características de la Violencia contra las Mujeres 2016","ESTADO PLURINACIONAL DE BOLIVIA","Unidad de Estadísticas e Indicadores Sociales",2016,2017,Mar-20-23,Mar-21-23
13,BOL-1989-DHS-v01-M,"ENCUESTA NACIONAL DE DEMOGRAFÍA Y SALUD 1989",Bolivia,"Instituto Nacional de Estadística (INE)",1989,1989,Apr-29-19,Apr-30-19
93,BOL-INE-EH-2021,"ENCUESTA DE HOGARES 2021, EH 2021",Bolivia,"Instituto Nacional de Estadística",2021,2022,Jun-30-22,Jun-30-22
56,BOL-INE-ENNA-2016,"ENCUESTA DE NIÑOS, NIÑAS Y ADOLESCENTES QUE REALIZAN ACTIVIDAD LABORAL O TRABAJAN 2016",Bolivia,"Instituto Nacional de Estadística",2016,2017,Jun-26-19,Jul-19-19
54,BOL-INE-EH-2016,"ENCUESTA DE HOGARES 2016",Bolivia,"Instituto Nacional de Estadística",2016,2017,Jun-25-19,Jul-08-19
39,BOL-INE-EH-2013,"ENCUESTA DE HOGARES 2013",Bolivia,"Instituto Nacional de Estadística",2013,2014,Jun-13-19,Jul-19-19
88,BOL-INE-EH-2020-V2,"ENCUESTA DE HOGARES 2020",Bolivia,"Instituto Nacional de Estadística",2020,2021,Apr-15-21,Apr-15-21
77,BOL-INE-EAIMCS-2017-2018,"ENCUESTA A LA INDUSTRIA MANUFACTURERA, COMERCIO Y SERVICIOS, 2017-2018, Empresas Grandes y Medianas",BOLIVIA,"Instituto Nacional de Estadística",2018,2019,Dec-17-19,Mar-02-20
10,BOL-INE-CNPV-2001,"CENSO NACIONAL DE POBLACIÓN Y VIVIENDA 2001",Bolivia,"Instituto Nacional de Estadística",1998,2002,Apr-29-19,Apr-29-19
8,BOL-INE-CPV-2012,"CENSO DE POBLACIÓN Y VIVIENDA 2012",Bolivia,"Instituto Nacional de Estadística",2011,2014,Apr-29-19,Jul-08-19
33,BOL-INE-OCAFH-2016,"OPERATIVO DE CONSUMO DE ALIMENTOS FUERA DEL HOGAR 2016",Bolivia,"Instituto Nacional de Estadística",2016,2016,May-29-19,Jul-08-19
47,BOL-INE-CNPV-1992,"CENSO NACIONAL DE POBLACIÓN Y VIVIENDA 1992",Bolivia,"Instituto Nacional de Estadística",1992,1992,Jun-25-19,Jun-25-19
16,BOL-INE-IPC-2008-2017,"ÍNDICE DE PRECIOS AL CONSUMIDOR 2008-2017",Bolivia,"Instituto Nacional de Estadística",2008,2017,Apr-29-19,May-28-19
73,BOL-INE-EGT2010-V2,"ENCUESTA GASTO DEL TURISMO RECEPTOR Y EMISOR 2010, Temporada Alta y Baja - 2010",Bolivia,"Instituto Nacional de Estadística",2007,2010,Oct-04-19,Oct-04-19
46,BOL-INE-CNPV-1976,"CENSO NACIONAL DE POBLACIÓN Y VIVIENDA 1976",Bolivia,"Instituto Nacional de Estadística",1976,1976,Jun-25-19,Jun-25-19
91,BOL-INE-ECE-2T2021,"ENCUESTA CONTINUA DE EMPLEO, Trimestre II 2021",Bolivia,"Instituto Nacional de Estadística",2021,2021,Apr-29-22,Apr-29-22
66,BOL-INE-LONGC-1991-2016,"ESTADÍSTICAS DE LONGITUD DE CAMINOS, 1991-2016",Bolivia,"Administradora Boliviana de Carreteras, Gobernaciones Departamentales",1991,2017,Jul-04-19,Jul-04-19
94,BOL-INE-ECE-3T2021,"ENCUESTA CONTINUA DE EMPLEO, Trimestre III 2021",Bolivia,"Instituto Nacional de Estadística",2021,2021,Jul-22-22,Jul-22-22
95,BOL-INE-ECE-4T2021,"ENCUESTA CONTINUA DE EMPLEO, Trimestre IV 2021",Bolivia,"Instituto Nacional de Estadística",2021,2021,Jul-25-22,Jul-25-22
96,BOL-INE-ECE-1T2022,"ENCUESTA CONTINUA DE EMPLEO, Trimestre I 2022",Bolivia,"Instituto Nacional de Estadística",2022,2022,Nov-07-22,Nov-07-22
64,BOL-INE-MET-1990-2016,"ESTADÍSTICAS DE METEOROLOGÍA,1990-2016",Bolivia,"Servicio Nacional de Meteorología e Hidrología",2013,2017,Jul-04-19,Jul-04-19
15,BOL-INE-IMP-2017,"ESTADÍSTICAS DE IMPORTACIÓN DE MERCANCÍAS 2017",Bolivia,"Aduana Nacional de Bolivia",2017,2017,Apr-29-19,Apr-29-19
50,BOL-INE-EXP-2017,"ESTADÍSTICAS BÁSICAS DE EXPORTACIONES, 2017",Bolivia,"Aduana Nacional, Yacimientos Petrolíferos Fiscales Bolivianos, Empresas Exportadoras de Minerales",2017,2017,Jun-25-19,Jun-25-19
22,BOL-INE-IPC-2016,"ÍNDICE DE PRECIOS AL CONSUMIDOR (BASE 2016)",Bolivia,"Instituto Nacional de Estadística",2016,2017,May-27-19,Jul-10-19
100,BOL-INE-ECE-3T2022,"ENCUESTA CONTINUA DE EMPLEO, Trimestre III 2022",Bolivia,"Instituto Nacional de Estadística",2022,2022,Mar-22-23,Mar-22-23
97,BOL-INE-ECE-2T2022,"ENCUESTA CONTINUA DE EMPLEO, Trimestre II 2022",Bolivia,"Instituto Nacional de Estadística",2022,2022,Jan-31-23,Jan-31-23
68,BOL-INE-PRODAZ-1958-2016,"ESTADÍSTICAS PRODUCCIÓN DE AZÚCAR, 1958-2016",Bolivia,"Organización de Técnicos de la Agro Industria (OTAI)",2017,2017,Jul-04-19,Jul-04-19
11,BOL-INE-EIH-1990-2017,"ESTADISTICAS E INDICADORES DE HIDROCARBUROS 1990-2017",Bolivia,"Yacimiento Petroliferos Fiscales Bolivianos",1990,2017,Apr-29-19,May-28-19
101,BOL-INE-ECE-4T2022,"ENCUESTA CONTINUA DE EMPLEO, Trimestre IV 2022",Bolivia,"Instituto Nacional de Estadística",2022,2022,Jun-23-23,Jun-23-23
49,BOL-INE-SESPRIV-2010-2017,"ESTADISTICAS E INDICADORES DE SALARIOS, REMUNERACIONES Y EMPLEO EN EL SECTOR PRIVADO, 2010-2017",Bolivia,"Instituto Nacional de Estadística (INE)",2018,2018,Jun-25-19,Jun-25-19
67,BOL-INE-TyS-1998-2016,"ESTADÍSTICAS DE TIERRA Y SUELOS PARA USO FORESTAL, 1998-2016",Bolivia,"Autoridad de Fiscalización y Control Social de Bosques y Tierra (ABT)",1999,2017,Jul-04-19,Jul-04-19
69,BOL-INE-RF-2000-2016,"ESTADÍSTICAS DE RECURSOS FORESTALES 2000-2016",Bolivia,"Autoridad de Fiscalización y Control Social de Bosques y Tierra (ABT)",2001,2017,Jul-04-19,Jul-04-19
