﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
24,BOL-INE-CA-2013,"CENSO AGROPECUARIO ESTADO PLURINACIONAL DE BOLIVIA, 2013",Bolivia,"Instituto Nacional de Estadística",2011,2014,May-28-19,Jul-04-19
8,BOL-INE-CPV-2012,"CENSO DE POBLACIÓN Y VIVIENDA 2012",Bolivia,"Instituto Nacional de Estadística",2011,2014,Apr-29-19,Jul-08-19
77,BOL-INE-EAIMCS-2017-2018,"ENCUESTA A LA INDUSTRIA MANUFACTURERA, COMERCIO Y SERVICIOS, 2017-2018, Empresas Grandes y Medianas",BOLIVIA,"Instituto Nacional de Estadística",2018,2019,Dec-17-19,Mar-02-20
6,BOL-INE-EA-2015,"ENCUESTA AGROPECUARIA 2015",Bolivia,"Instituto Nacional de Estadística",2015,2016,Apr-29-19,Apr-30-19
28,BOL-INE-EDSA-2016,"ENCUESTA DE DEMOGRAFÍA Y SALUD 2016",Bolivia,"Instituto Nacional de Estadística, Ministerio de Salud",2016,2016,May-28-19,Jul-10-19
51,BOL-INE-EH-2012,"ENCUESTA DE HOGARES 2012",Bolivia,"Instituto Nacional de Estadística",2012,2012,Jun-25-19,Jul-10-19
39,BOL-INE-EH-2013,"ENCUESTA DE HOGARES 2013",Bolivia,"Instituto Nacional de Estadística",2013,2014,Jun-13-19,Jul-19-19
38,BOL-INE-EH-2014-V4,"ENCUESTA DE HOGARES 2014",Bolivia,"Instituto Nacional de Estadística",2014,2014,Jun-11-19,Jul-08-19
26,BOL-INE-EMCC-2018,"ENCUESTA TRIMESTRAL A LA MINERÍA CHICA Y COOPERATIVAS  MINERAS",Bolivia,"Instituto Nacional de Estadística",2018,2019,May-28-19,Jun-28-19
45,BOL-INE-EMYPES-2018,"ENCUESTA TRIMESTRAL A LAS MICROS Y PEQUEÑAS UNIDADES ECONÓMICAS, 2018 TRIMESTRE II Y IV",BOLIVIA,"Instituto Nacional de Estadística",2018,2019,Jun-25-19,Dec-13-19
22,BOL-INE-IPC-2016,"ÍNDICE DE PRECIOS AL CONSUMIDOR (BASE 2016)",Bolivia,"Instituto Nacional de Estadística",2016,2017,May-27-19,Jul-10-19
33,BOL-INE-OCAFH-2016,"OPERATIVO DE CONSUMO DE ALIMENTOS FUERA DEL HOGAR 2016",Bolivia,"Instituto Nacional de Estadística",2016,2016,May-29-19,Jul-08-19
60,BOL-INE-PPEUT-2019,"PRUEBA PILOTO DE LA ENCUESTA DE USO DEL TIEMPO 2019",Bolivia,"Instituto Nacional de Estadística",2019,2019,Jun-28-19,Oct-11-19
